Wavelength,Photopic Sensitivity,Erco Eclipse - Blue Lens: TH,Erco Eclipse - Clear Lens: TH,Erco Optec Test Lamp: LED - 3200K,Nature Studio2 Filtered Daylight: DL
450,64.700000,277.229693,134.532419,289.051721,441.714309
451,66.100000,281.220058,136.991237,272.014599,445.20272
452,67.600000,284.79274,138.683018,253.719021,446.145044
453,69.000000,288.328128,141.31388,235.400422,446.199409
454,70.600000,291.766556,143.392763,216.853536,446.000071
455,72.400000,295.212441,145.371286,199.00494,448.555218
456,74.400000,298.919379,147.9448,182.645006,452.523851
457,76.600000,302.387641,149.342671,166.90279,455.359883
458,79.100000,305.199542,151.808656,152.839155,457.461991
459,82.000000,308.444044,154.238798,140.010956,459.518794
460,85.100000,311.211196,156.289008,129.421505,460.877915
461,88.700000,314.27669,158.210183,119.733693,463.568974
462,92.700000,318.035839,160.453943,111.429031,465.671081
463,96.900000,320.325637,163.163659,104.511357,466.350642
464,101.000000,322.876488,165.400251,98.516423,464.864669
465,106.000000,325.927065,167.937923,93.29076,463.251846
466,111.000000,330.036769,169.601029,89.221878,461.919908
467,116.000000,331.550869,171.916475,85.446509,461.1588
468,120.000000,334.802831,174.554506,82.054815,460.705759
469,125.000000,337.599816,177.135188,78.787816,461.457806
470,130.000000,339.352594,179.378948,75.722247,462.481678
471,135.000000,342.112285,181.307292,73.341539,465.281466
472,139.000000,344.633301,184.146043,71.298465,467.329209
473,144.000000,347.094647,186.626366,69.322535,470.48237
474,149.000000,349.078643,189.357588,67.544198,472.040828
475,154.000000,350.980592,191.59418,65.821494,472.16768
476,158.000000,353.024255,193.98848,64.635936,474.487246
477,163.000000,355.008251,196.612174,64.154423,476.607474
478,168.000000,357.193628,199.099666,63.830217,479.561297
479,174.000000,358.379549,201.945585,63.61344,482.660093
480,179.000000,359.461051,204.597953,63.461888,485.151815
481,184.000000,361.437587,206.891893,63.876258,486.22099
482,190.000000,362.481794,209.365047,64.896835,484.617228
483,195.000000,364.316616,211.888382,66.416191,480.766384
484,201.000000,365.144525,214.798817,67.737954,471.325025
485,206.000000,366.121604,217.207454,69.454903,460.470178
486,212.000000,366.345364,219.759463,71.787652,454.571593
487,218.000000,367.889298,223.085676,74.826364,453.275898
488,224.000000,368.299524,225.515819,77.671319,457.78818
489,231.000000,369.000634,227.90295,81.525343,466.106
490,238.000000,369.649535,230.512307,85.596142,471.343146
491,246.000000,370.65645,232.999799,90.018005,474.614097
492,255.000000,371.24568,235.93891,95.199546,477.486373
493,264.000000,372.416685,238.447907,101.26546,479.688149
494,274.000000,372.811993,240.978409,107.684355,482.025837
495,285.000000,374.430515,243.759812,115.035583,484.599106
496,296.000000,374.930242,246.362,122.64771,484.590045
497,309.000000,376.183291,248.885334,130.664615,482.370147
498,321.000000,376.84711,251.874625,139.596586,480.675777
499,334.000000,377.65264,254.182902,149.510768,474.351334
500,348.000000,378.592429,257.315564,159.029764,469.159492
501,363.000000,379.241328,259.946427,168.968884,465.970088
502,378.000000,379.263705,262.6203,179.383762,462.409191
503,394.000000,379.763432,265.31568,190.280154,461.50311
504,411.000000,379.897688,267.81034,200.884951,464.928095
505,428.000000,379.017569,270.742283,212.199549,467.220479
506,445.000000,378.860938,273.416157,223.147737,469.241039
507,464.000000,378.115077,276.276413,234.508376,471.986463
508,482.000000,377.302086,279.007636,245.828729,472.96503
509,501.000000,377.160372,282.262163,256.742386,473.137186
510,520.000000,376.504012,284.936037,267.508328,475.230232
511,540.000000,376.168375,287.609911,278.069003,475.085259
512,560.000000,375.661187,290.498842,288.575963,471.913977
513,580.000000,375.27334,292.971996,298.444104,468.942032
514,600.000000,374.55731,295.84659,307.792364,463.279028
515,621.000000,373.736862,298.38426,317.14446,454.707506
516,641.000000,372.916414,301.602945,325.921043,446.625266
517,661.000000,372.752324,304.37718,334.244889,441.958951
518,681.000000,371.984084,306.950694,342.290569,440.355188
519,700.000000,371.051756,310.212389,350.025472,445.692003
520,718.000000,370.462524,312.692712,357.240495,454.64408
521,735.000000,370.126887,315.574474,364.060331,460.515483
522,751.000000,368.948424,318.499248,370.663391,464.846548
523,766.000000,367.934052,321.029751,377.199307,468.398384
524,781.000000,367.359736,323.646277,382.812483,468.362141
525,795.000000,366.90476,326.277139,387.913453,464.783122
526,808.000000,367.113602,329.008362,393.104586,461.919908
527,821.000000,367.411946,331.868618,397.770083,462.119245
528,834.000000,367.255315,334.75038,401.509003,462.717258
529,846.000000,367.814713,337.531782,405.190372,469.58535
530,858.000000,368.858921,340.621433,409.376274,474.958408
531,868.000000,370.38048,343.560544,413.320461,474.097631
532,878.000000,371.946792,346.779229,416.785053,472.974091
533,888.000000,374.094876,350.169959,419.415151,472.203922
534,898.000000,376.884402,353.410149,421.690348,472.974091
535,907.000000,379.808184,356.456789,424.103668,474.351334
536,917.000000,383.052687,359.403068,426.275273,475.248353
537,927.000000,386.916255,362.73645,428.402755,475.039955
538,937.000000,391.786738,366.306394,430.57436,471.288781
539,946.000000,396.209704,369.310022,432.563719,467.292966
540,954.000000,402.087102,372.822618,434.234627,465.31771
541,962.000000,408.061461,376.772496,436.440762,463.904224
542,968.000000,414.378918,380.184732,437.985057,465.344892
543,974.000000,421.59887,383.998407,439.882334,469.03264
544,978.000000,428.356385,387.769071,441.746998,473.028456
545,981.000000,436.232695,391.310342,442.604513,475.864488
546,984.000000,444.325305,394.70824,443.759377,475.801063
547,985.000000,452.425374,398.127644,444.764608,475.067137
548,986.000000,460.764118,402.113366,444.84518,472.140497
549,988.000000,469.863643,405.274702,445.564572,469.820931
550,989.000000,478.276972,409.518491,446.742456,470.047451
551,991.000000,487.048317,413.468369,447.646012,469.059823
552,993.000000,496.013588,416.930784,448.743325,468.706451
553,996.000000,504.25537,420.830483,449.715944,469.35883
554,998.000000,511.945213,424.264225,450.9744,468.362141
555,999.000000,519.314337,428.335968,452.484164,466.44125
556,1000.000000,525.788425,432.185486,453.454864,463.016265
557,1000.000000,531.501733,435.827116,454.655769,456.854917
558,999.000000,536.446802,439.225015,456.211574,451.753683
559,998.000000,541.183029,443.002848,457.308887,449.995886
560,997.000000,543.629459,446.271713,459.012407,448.01157
561,996.000000,546.128099,450.364962,460.568212,448.781738
562,995.000000,547.821207,453.597984,461.767199,448.981076
563,994.000000,548.440273,456.952872,463.677904,447.685381
564,992.000000,548.395521,460.085534,464.991993,445.003382
565,990.000000,546.985841,463.461927,466.695514,442.411991
566,988.000000,545.732792,466.694948,468.354912,439.630324
567,985.000000,543.607083,469.598216,470.298229,435.471414
568,982.000000,540.660925,472.049865,472.287588,431.421233
569,978.000000,536.528847,474.315131,474.461111,426.129722
570,973.000000,531.08405,476.057092,476.153121,422.677555
571,968.000000,526.937053,478.171818,478.301705,422.233575
572,963.000000,520.925399,480.379735,480.417677,422.804406
573,957.000000,514.473688,483.075115,482.773446,423.447724
574,950.000000,507.798217,486.23645,485.014113,422.777224
575,942.000000,500.548432,489.297427,487.130084,422.007055
576,934.000000,492.590078,493.455194,489.815815,420.394232
577,924.000000,484.944984,496.924778,492.938935,420.502962
578,915.000000,476.576406,500.172137,495.546012,422.351366
579,905.000000,468.319706,503.584373,498.118558,425.459223
580,896.000000,459.563279,506.709867,500.999963,429.989626
581,888.000000,451.381164,509.43392,503.915898,435.734177
582,881.000000,442.624737,511.498466,506.419383,440.554526
583,874.000000,434.688758,513.67771,510.169814,442.837849
584,866.000000,427.230132,515.52003,513.256485,442.049559
585,859.000000,420.271234,518.172398,516.241482,439.394743
586,850.000000,414.692181,522.036254,519.648523,432.934388
587,842.000000,409.657608,525.204758,522.9654,419.533455
588,832.000000,405.003426,529.025602,526.063582,405.842577
589,822.000000,401.214443,532.53103,529.894584,395.558562
590,812.000000,398.708345,536.258682,533.096358,390.47545
591,801.000000,397.529881,540.007841,536.766217,393.338664
592,790.000000,397.477671,543.348391,540.403463,398.258682
593,778.000000,397.20916,546.74629,544.038791,399.998357
594,766.000000,398.320496,550.208705,547.355668,402.109525
595,754.000000,400.625211,554.137078,550.820259,403.667984
596,742.000000,403.243189,557.549314,554.54767,405.679482
597,730.000000,406.338519,560.624627,558.365244,408.787339
598,717.000000,410.023081,564.130055,562.35739,411.097845
599,705.000000,413.357088,567.148019,565.946676,412.755972
600,692.000000,417.586128,570.302187,569.858251,414.260066
601,679.000000,421.718207,573.463523,573.597171,415.691673
602,666.000000,425.126799,575.986858,577.015722,418.337429
603,653.000000,429.072413,579.148194,581.109542,421.409042
604,640.000000,432.51084,581.743214,584.459031,423.773913
605,627.000000,436.52358,584.739674,588.004195,425.386736
606,614.000000,440.558699,587.392042,591.275031,425.522648
607,600.000000,443.743532,590.309646,594.488316,424.933696
608,586.000000,448.0397,593.650197,598.946628,424.562203
609,572.000000,451.634759,596.660993,602.902325,424.960878
610,558.000000,455.841425,599.514081,607.226351,425.350493
611,545.000000,459.361897,603.198722,610.644902,424.743419
612,531.000000,462.688443,606.65397,613.662511,423.873581
613,517.000000,466.000073,609.930003,615.778483,421.526833
614,503.000000,469.751763,613.320733,617.836904,418.382733
615,490.000000,472.533831,616.661283,619.655527,416.226261
616,476.000000,475.479989,619.686417,621.506762,414.821836
617,462.000000,478.83637,623.292204,623.680285,415.773221
618,449.000000,481.9317,626.367518,625.372296,418.01124
619,436.000000,485.012113,630.138181,627.144878,420.702299
620,423.000000,488.167112,634.095228,628.996113,421.1644
621,410.000000,490.262986,638.088118,630.60947,420.466718
622,398.000000,492.769084,642.353413,631.946579,417.78472
623,386.000000,494.536779,645.715469,633.101443,413.85233
624,373.000000,496.707239,649.443122,633.935939,409.81121
625,361.000000,499.071623,653.371494,635.067782,406.060036
626,348.000000,499.974117,657.550766,634.565167,401.058471
627,336.000000,501.771647,661.751544,635.69701,395.631048
628,323.000000,502.965027,665.744433,635.604928,392.369158
629,310.000000,503.860062,669.737322,635.136843,390.59324
630,298.000000,504.583548,673.371784,634.438554,391.363408
631,286.000000,505.217532,677.070763,634.097082,395.486076
632,274.000000,506.552627,681.966891,633.341241,399.02885
633,263.000000,506.187154,685.536835,631.981111,402.290741
634,252.000000,506.261739,689.407859,630.197018,406.449651
635,242.000000,506.918099,692.74841,629.065175,409.575629
636,231.000000,506.962851,696.841659,626.949203,413.127465
637,222.000000,508.118938,700.82738,625.155519,416.09941
638,212.000000,508.529162,704.132088,622.684647,417.802841
639,203.000000,509.066183,708.433225,620.660757,418.047483
640,194.000000,510.468405,712.533643,617.528044,417.431348
641,186.000000,510.856254,716.010396,614.623619,417.195767
642,178.000000,512.713453,719.644858,611.375804,417.830024
643,170.000000,514.578108,723.021251,608.289132,417.603504
644,162.000000,516.867906,726.440656,604.651886,415.129903
645,155.000000,519.590306,729.989094,600.776761,409.666237
646,147.000000,522.066569,733.422836,596.945759,402.118585
647,140.000000,525.766048,736.734711,592.955531,395.322981
648,133.000000,528.913589,741.265243,588.027216,391.091584
649,126.000000,533.530479,744.132668,583.41927,391.617111
650,119.000000,538.475548,747.802972,578.583037,394.534691
651,113.000000,543.316197,751.243883,573.710355,398.639236
652,107.000000,548.910166,754.534253,568.726407,400.877255
653,101.000000,554.809941,757.88914,563.270538,398.639236
654,95.200000,562.46995,761.451917,558.090915,390.946611
655,89.800000,568.168342,763.910734,551.767939,381.369339
656,84.700000,577.760135,767.179598,546.360029,379.484692
657,79.800000,586.106338,770.986105,540.790975,383.761392
658,75.200000,594.452541,774.125935,535.279473,394.688724
659,70.900000,603.91008,777.24426,529.08311,407.573191
660,66.700000,613.613752,780.93607,522.861807,416.235322
661,62.800000,624.182627,783.674462,516.423729,420.838212
662,59.000000,636.213392,787.860902,510.547734,423.212143
663,55.500000,647.19249,790.957722,503.93892,423.873581
664,52.200000,659.551433,794.291103,497.295574,423.846399
665,49.000000,673.685531,797.473945,490.765412,423.828278
666,46.000000,687.692831,800.34137,483.88227,424.353804
667,43.200000,701.759803,803.904146,476.724798,424.53502
668,40.500000,716.744182,807.646135,470.229168,424.426291
669,38.000000,733.824438,810.742955,463.940722,424.263196
670,35.600000,750.32292,814.054831,456.564555,422.922197
671,33.300000,768.879982,817.624775,449.395574,422.124846
672,31.200000,786.840355,820.59256,442.752229,421.563076
673,29.200000,806.449085,824.241359,435.297409,421.227826
674,27.300000,826.430747,828.155393,428.207081,421.526833
675,25.500000,847.501365,831.61781,421.199243,421.372799
676,23.900000,869.086631,834.714629,414.590428,421.544954
677,22.300000,891.074663,838.048011,406.985975,420.883515
678,20.800000,913.830932,842.019394,400.547895,420.783847
679,19.400000,937.325607,845.223742,393.950591,420.357989
680,18.100000,960.559228,848.320561,386.929325,419.506273
681,16.800000,984.322413,851.352863,379.96561,418.391794
682,15.700000,1009.040301,855.15937,373.053691,416.670241
683,14.600000,1033.735814,858.621786,366.536958,413.562384
684,13.600000,1058.565582,861.912157,359.521447,405.443901
685,12.600000,1082.701697,865.094999,353.100633,383.62548
686,11.700000,1107.88948,868.743796,346.344103,355.854108
687,10.900000,1133.069803,871.797605,339.201979,331.93358
688,10.100000,1157.810067,874.772558,332.61043,316.738607
689,9.330000,1182.356408,877.718837,325.744552,319.891768
690,8.660000,1206.380644,881.245771,319.243166,333.283639
691,8.050000,1228.607351,884.407107,312.599821,343.087432
692,7.480000,1249.439295,887.654466,306.556927,348.378943
693,6.960000,1270.047481,889.769191,300.291503,349.828672
694,6.480000,1292.363692,893.891115,294.219833,351.432435
695,6.030000,1313.568567,896.306921,288.027307,358.499864
696,5.610000,1332.394141,898.780075,281.213226,366.573042
697,5.220000,1349.645944,901.109858,275.484947,371.556486
698,4.850000,1367.583942,903.633192,269.30393,371.348087
699,4.510000,1384.813368,906.178032,263.134424,366.110941
700,4.200000,1400.439191,908.866243,257.285287,360.248599
701,3.900000,1415.863631,911.497105,251.351742,359.152242
702,3.630000,1428.289704,913.41828,246.20665,362.232916
703,3.370000,1442.162748,915.081388,240.495636,368.00465
704,3.130000,1453.917545,916.579616,234.834501,373.540802
705,2.910000,1464.762387,919.016928,229.438101,377.699713
706,2.700000,1475.480434,920.723046,224.293009,380.26392
707,2.510000,1485.303445,923.39692,218.82563,382.556305
708,2.320000,1496.372047,925.977602,214.058458,385.926925
709,2.150000,1505.091181,928.199857,209.072592,388.210248
710,2.000000,1513.847608,929.461524,203.89297,389.215997
711,1.850000,1522.738292,931.748295,198.935879,390.330476
712,1.710000,1531.181457,934.12109,193.790787,389.315666
713,1.590000,1538.11798,936.529728,189.050473,385.800073
714,1.470000,1545.591524,938.522587,184.340853,375.561362
715,1.370000,1551.991025,940.995742,179.704131,354.576534
716,1.270000,1558.882797,942.558489,175.241983,324.97488
717,1.180000,1565.10329,945.289711,171.031141,292.38316
718,1.090000,1570.659967,947.23956,166.693687,263.252668
719,1.020000,1575.37382,948.515564,162.114516,255.967779
720,0.945000,1581.422765,951.404495,157.803919,269.241861
721,0.878000,1586.047114,953.476209,154.368103,283.820698
722,0.815000,1591.06677,956.357973,150.337589,292.455646
723,0.757000,1595.914878,958.687755,146.566057,292.337856
724,0.703000,1600.404971,960.272007,143.224241,283.077712
725,0.654000,1605.029319,962.429744,139.057522,275.412269
726,0.608000,1609.91472,964.608988,135.949748,274.469946
727,0.565000,1612.271646,966.910097,131.859765,275.675033
728,0.526000,1617.164505,969.110846,129.07236,278.039903
729,0.490000,1620.946029,971.354605,126.0912,280.214497
730,0.456000,1623.966772,972.594767,122.895181,288.459831
731,0.424000,1626.674254,974.200525,119.67806,301.607061
732,0.395000,1630.411026,976.465791,116.359264,318.967566
733,0.367000,1632.99171,978.21492,113.051979,336.364314
734,0.342000,1636.810528,978.408471,110.456413,348.859166
735,0.318000,1638.503636,979.41207,107.189414,354.712447
736,0.296000,1642.635715,980.028567,103.912823,357.811243
737,0.275000,1644.858386,982.272327,101.507176,360.48418
738,0.256000,1648.818916,982.401361,99.205121,365.485745
739,0.238000,1651.13109,984.236513,96.920332,370.097696
740,0.222000,1654.509849,985.928294,94.2135,375.171747
741,0.207000,1655.621184,987.89248,91.853894,381.15188
742,0.193000,1657.754351,990.329792,88.609916,385.908803
743,0.180000,1660.775094,990.860266,86.791293,390.48451
744,0.168000,1661.133109,993.849556,83.813969,393.438333
745,0.157000,1663.40053,995.240258,81.805426,397.017352
746,0.146000,1665.973757,996.932038,80.113416,397.542878
747,0.136000,1666.376523,998.960741,77.953322,397.416027
748,0.127000,1668.643946,999.297664,75.612899,397.234811
749,0.118000,1670.68761,1000.989445,73.619704,395.776021
750,0.110000,1672.112208,1002.186595,71.185281,394.235684
751,0.103000,1673.581557,1005.433953,70.103315,394.471265
752,0.096100,1672.201711,1006.795981,68.501469,393.764522
753,0.089700,1675.490964,1009.147269,65.763943,393.601428
754,0.083800,1678.07165,1011.132961,65.965372,394.090711
755,0.078300,1677.489877,1012.165234,63.544379,393.420211
756,0.073100,1678.78022,1014.487849,61.15216,390.457328
757,0.068300,1680.600124,1016.559563,59.183903,373.857931
758,0.063900,1680.562832,1017.097205,58.280347,325.427921
759,0.059700,1681.226649,1018.738806,55.909231,258.667899
760,0.055800,1682.651247,1019.806922,55.37784,194.553634
761,0.052100,1681.629414,1019.383977,53.701177,134.73419
762,0.048700,1680.383824,1021.197623,51.443245,118.923083
763,0.045500,1682.95705,1021.756771,51.172754,131.934401
764,0.042600,1680.518078,1023.16181,49.574744,151.768506
765,0.039800,1679.667796,1022.093693,48.540738,191.563568
766,0.037300,1680.339072,1022.695853,47.35518,241.071814
767,0.034900,1680.160065,1022.781875,46.562889,285.669102
768,0.032600,1679.891554,1023.118798,45.569169,320.915639
769,0.030600,1678.959226,1024.617028,43.457035,345.207661
770,0.028600,1681.092394,1024.767567,43.380299,358.871357
771,0.026800,1677.221366,1026.344652,41.329552,369.418135
772,0.025000,1676.870811,1025.642133,40.282118,372.444445
773,0.023400,1676.11003,1026.280134,40.124811,372.997154
774,0.021900,1677.534628,1026.366157,38.732067,375.661031
775,0.020500,1676.826059,1026.968316,37.607897,375.434511
776,0.019200,1675.267205,1027.670835,35.869846,375.235173
777,0.018000,1675.311958,1027.161867,36.746545,376.077828
778,0.016900,1677.005065,1027.118857,35.62813,372.489749
779,0.015900,1677.09457,1026.925305,35.919724,372.870303
780,0.014900,1677.355622,1028.69594,34.84735,373.903234
