Time ,Abundance
13.2960,33111.0000
13.3030,33465.0000
13.3100,30173.0000
13.3170,30311.0000
13.3240,29486.0000
13.3300,29442.0000
13.3370,29406.0000
13.3440,28483.0000
13.3510,29885.0000
13.3580,31684.0000
13.3650,34228.0000
13.3720,35696.0000
13.3780,35368.0000
13.3850,34290.0000
13.3920,32785.0000
13.3990,30868.0000
13.4060,31816.0000
13.4130,34366.0000
13.4190,34994.0000
13.4260,33317.0000
13.4330,33814.0000
13.4400,32693.0000
13.4470,38825.0000
13.4540,47655.0000
13.4600,62990.0000
13.4670,73155.0000
13.4740,70542.0000
13.4810,61725.0000
13.4880,52050.0000
13.4950,43288.0000
13.5020,39781.0000
13.5080,37943.0000
13.5150,41629.0000
13.5220,49764.0000
13.5290,62682.0000
13.5360,80090.0000
13.5430,91369.0000
13.5490,95491.0000
13.5560,94910.0000
13.5630,82944.0000
13.5700,72421.0000
13.5770,63774.0000
13.5840,60665.0000
13.5900,70495.0000
13.5970,94119.0000
13.6040,113300.0000
13.6110,116781.0000
13.6180,97952.0000
13.6250,81178.0000
13.6320,59607.0000
13.6380,47899.0000
13.6450,41595.0000
13.6520,39144.0000
13.6590,38413.0000
13.6660,36548.0000
13.6730,43881.0000
13.6790,46892.0000
13.6860,51588.0000
13.6930,53328.0000
13.7000,46306.0000
13.7070,41610.0000
13.7140,39108.0000
13.7200,41852.0000
13.7270,47866.0000
13.7340,51456.0000
13.7410,55112.0000
13.7480,50763.0000
13.7550,46030.0000
13.7620,39815.0000
13.7680,35878.0000
13.7750,31159.0000
13.7820,29257.0000
13.7890,29107.0000
13.7960,27937.0000
13.8030,27267.0000
13.8090,27842.0000
13.8160,29703.0000
13.8230,28917.0000
13.8300,29280.0000
13.8370,34272.0000
13.8440,35957.0000
13.8500,43546.0000
13.8570,52983.0000
13.8640,65204.0000
13.8710,75904.0000
13.8780,83691.0000
13.8850,90370.0000
13.8920,105339.0000
13.8980,126171.0000
13.9050,127184.0000
13.9120,117090.0000
13.9190,95931.0000
13.9260,81717.0000
13.9330,85302.0000
13.9390,132405.0000
13.9460,245330.0000
13.9530,395322.0000
13.9600,518557.0000
13.9670,522949.0000
13.9740,416106.0000
13.9800,254762.0000
13.9870,146564.0000
13.9940,90858.0000
14.0010,63642.0000
14.0080,53151.0000
14.0150,51851.0000
14.0210,48247.0000
14.0280,48123.0000
14.0350,47127.0000
14.0420,49146.0000
14.0490,48639.0000
14.0560,50763.0000
14.0630,47805.0000
14.0690,44461.0000
14.0760,39703.0000
14.0830,40267.0000
14.0900,44769.0000
14.0970,57630.0000
14.1040,99981.0000
14.1100,164208.0000
14.1170,222483.0000
14.1240,242949.0000
14.1310,201493.0000
14.1380,151911.0000
14.1450,97410.0000
14.1510,64663.0000
14.1580,51240.0000
14.1650,43661.0000
14.1720,43515.0000
14.1790,45741.0000
14.1860,49773.0000
14.1930,55866.0000
14.1990,60090.0000
14.2060,60966.0000
14.2130,52873.0000
14.2200,43603.0000
14.2270,40288.0000
14.2340,35359.0000
14.2400,36194.0000
14.2470,41871.0000
14.2540,48806.0000
14.2610,69495.0000
14.2680,100295.0000
14.2750,124028.0000
14.2810,143871.0000
14.2880,137971.0000
14.2950,122490.0000
14.3020,94318.0000
14.3090,70946.0000
14.3160,58984.0000
14.3230,56491.0000
14.3290,66469.0000
14.3360,78251.0000
14.3430,80793.0000
14.3500,75762.0000
14.3570,68862.0000
14.3640,63508.0000
14.3700,65786.0000
14.3770,72431.0000
14.3840,76746.0000
14.3910,74011.0000
14.3980,65499.0000
14.4050,55258.0000
14.4110,46366.0000
14.4180,43275.0000
14.4250,46420.0000
14.4320,61570.0000
14.4390,89617.0000
14.4460,110014.0000
14.4530,122438.0000
14.4590,116333.0000
14.4660,103209.0000
14.4730,106409.0000
14.4800,130097.0000
14.4870,182156.0000
14.4940,244685.0000
14.5000,280328.0000
14.5070,270960.0000
14.5140,214557.0000
14.5210,150171.0000
14.5280,102218.0000
14.5350,76233.0000
14.5410,60671.0000
14.5480,52988.0000
14.5550,47440.0000
14.5620,45038.0000
14.5690,38345.0000
14.5760,37573.0000
14.5830,35599.0000
14.5890,35629.0000
14.5960,33895.0000
14.6030,37533.0000
14.6100,35095.0000
14.6170,36196.0000
14.6240,35388.0000
14.6300,35436.0000
14.6370,39520.0000
14.6440,46966.0000
14.6510,53313.0000
14.6580,58810.0000
14.6650,56588.0000
14.6710,53351.0000
14.6780,46973.0000
14.6850,43665.0000
14.6920,39903.0000
14.6990,38565.0000
14.7060,38916.0000
14.7130,40243.0000
14.7190,42242.0000
14.7260,41930.0000
14.7330,40953.0000
14.7400,42272.0000
14.7470,47145.0000
14.7540,59170.0000
14.7600,62907.0000
14.7670,65064.0000
14.7740,59258.0000
14.7810,53354.0000
14.7880,46181.0000
14.7950,42841.0000
14.8010,39387.0000
14.8080,39104.0000
14.8150,38470.0000
14.8220,35943.0000
14.8290,37023.0000
14.8360,39848.0000
14.8430,37286.0000
14.8490,37591.0000
14.8560,40102.0000
14.8630,40032.0000
14.8700,38608.0000
14.8770,35452.0000
14.8840,32598.0000
14.8900,31019.0000
14.8970,31022.0000
14.9040,31532.0000
14.9110,35570.0000
14.9180,47667.0000
14.9250,79898.0000
14.9310,140868.0000
14.9380,225042.0000
14.9450,285420.0000
14.9520,286406.0000
14.9590,222646.0000
14.9660,154588.0000
14.9730,105499.0000
14.9790,77988.0000
14.9860,66764.0000
14.9930,55198.0000
15.0000,53831.0000
15.0070,53673.0000
15.0140,54170.0000
15.0200,56973.0000
15.0270,55733.0000
15.0340,55974.0000
15.0410,53465.0000
15.0480,49889.0000
15.0550,44560.0000
15.0610,42836.0000
15.0680,42131.0000
15.0750,49509.0000
15.0820,64195.0000
15.0890,78801.0000
15.0960,93098.0000
15.1030,103695.0000
15.1090,99304.0000
15.1160,96455.0000
15.1230,92936.0000
15.1300,88577.0000
15.1370,84599.0000
15.1440,79379.0000
15.1500,64467.0000
15.1570,52946.0000
15.1640,43037.0000
15.1710,38886.0000
15.1780,40707.0000
15.1850,41854.0000
15.1910,40955.0000
15.1980,42083.0000
15.2050,41405.0000
15.2120,38715.0000
15.2190,37827.0000
15.2260,37130.0000
15.2330,37617.0000
15.2390,41836.0000
15.2460,46810.0000
15.2530,57876.0000
15.2600,74121.0000
15.2670,94162.0000
15.2740,100901.0000
15.2800,102568.0000
15.2870,95363.0000
15.2940,85136.0000
15.3010,78698.0000
15.3080,73964.0000
15.3150,62428.0000
15.3210,55547.0000
15.3280,49777.0000
15.3350,49015.0000
15.3420,58771.0000
15.3490,86655.0000
15.3560,118058.0000
15.3630,149678.0000
15.3690,154560.0000
15.3760,130459.0000
15.3830,110617.0000
15.3900,89196.0000
15.3970,79684.0000
15.4040,72123.0000
15.4100,63497.0000
15.4170,54783.0000
15.4240,47308.0000
15.4310,43071.0000
15.4380,40340.0000
15.4450,41382.0000
15.4510,41917.0000
15.4580,43121.0000
15.4650,41168.0000
15.4720,39152.0000
15.4790,38020.0000
15.4860,37321.0000
15.4930,36514.0000
15.4990,36935.0000
15.5060,41547.0000
15.5130,45024.0000
15.5200,48179.0000
15.5270,50386.0000
15.5340,50797.0000
15.5400,47225.0000
15.5470,46353.0000
15.5540,43849.0000
15.5610,46377.0000
15.5680,45334.0000
15.5750,47999.0000
15.5810,47652.0000
15.5880,47121.0000
15.5950,46349.0000
15.6020,45551.0000
15.6090,43169.0000
15.6160,41730.0000
15.6230,42572.0000
15.6290,40809.0000
15.6360,40422.0000
15.6430,39321.0000
15.6500,40713.0000
15.6570,43705.0000
15.6640,49701.0000
15.6700,52557.0000
15.6770,54586.0000
15.6840,53841.0000
15.6910,48514.0000
15.6980,46549.0000
15.7050,49754.0000
15.7110,54862.0000
15.7180,59674.0000
15.7250,63312.0000
15.7320,59646.0000
15.7390,54717.0000
15.7460,44148.0000
15.7530,37954.0000
15.7590,39112.0000
15.7660,42317.0000
15.7730,49517.0000
15.7800,55907.0000
15.7870,61660.0000
15.7940,72352.0000
15.8000,79521.0000
15.8070,87974.0000
15.8140,87277.0000
15.8210,76611.0000
15.8280,65012.0000
15.8350,51971.0000
15.8410,43058.0000
15.8480,39672.0000
15.8550,40568.0000
15.8620,40020.0000
15.8690,38763.0000
15.8760,37544.0000
15.8830,39472.0000
15.8890,39101.0000
15.8960,37918.0000
15.9030,38745.0000
15.9100,43911.0000
15.9170,50662.0000
15.9240,54773.0000
15.9300,59735.0000
15.9370,63216.0000
15.9440,60168.0000
15.9510,56627.0000
15.9580,50635.0000
15.9650,44197.0000
15.9710,42349.0000
15.9780,45770.0000
15.9850,53899.0000
15.9920,85533.0000
15.9990,154852.0000
16.0060,243805.0000
16.0120,306705.0000
16.0190,303887.0000
16.0260,244635.0000
16.0330,177397.0000
16.0400,126936.0000
16.0470,95781.0000
16.0540,80519.0000
16.0600,81994.0000
16.0670,84600.0000
16.0740,87887.0000
16.0810,91276.0000
16.0880,77303.0000
16.0950,66498.0000
16.1010,58125.0000
16.1080,52481.0000
16.1150,51840.0000
16.1220,52897.0000
16.1290,52268.0000
16.1360,58203.0000
16.1420,63914.0000
16.1490,71999.0000
16.1560,77940.0000
16.1630,79778.0000
16.1700,85880.0000
16.1770,125542.0000
16.1840,230643.0000
16.1900,415396.0000
16.1970,616330.0000
16.2040,688378.0000
16.2110,586481.0000
16.2180,396514.0000
16.2250,237504.0000
16.2310,139586.0000
16.2380,93053.0000
16.2450,73589.0000
16.2520,67379.0000
16.2590,64805.0000
16.2660,63754.0000
16.2730,61846.0000
16.2790,58198.0000
16.2860,57216.0000
16.2930,60254.0000
16.3000,75721.0000
16.3070,106076.0000
16.3140,140349.0000
16.3200,159752.0000
16.3270,146584.0000
16.3340,113987.0000
16.3410,87251.0000
16.3480,73461.0000
16.3550,67969.0000
16.3610,62512.0000
16.3680,58839.0000
16.3750,54608.0000
16.3820,47821.0000
16.3890,44343.0000
16.3960,40477.0000
16.4030,38814.0000
16.4090,38192.0000
16.4160,39449.0000
16.4230,40469.0000
16.4300,41424.0000
16.4370,40195.0000
16.4440,39534.0000
16.4500,37580.0000
16.4570,38388.0000
16.4640,40389.0000
16.4710,47148.0000
16.4780,69986.0000
16.4850,126975.0000
16.4910,265260.0000
16.4980,532158.0000
16.5050,959913.0000
16.5120,1387724.0000
16.5190,1559298.0000
16.5260,1366580.0000
16.5320,951275.0000
16.5390,525518.0000
16.5460,278405.0000
16.5530,156904.0000
16.5600,103775.0000
16.5670,80072.0000
16.5740,67957.0000
16.5800,65928.0000
16.5870,64965.0000
16.5940,72828.0000
16.6010,77532.0000
16.6080,81171.0000
16.6150,76247.0000
16.6210,61184.0000
16.6280,55307.0000
16.6350,47900.0000
16.6420,47505.0000
16.6490,47566.0000
16.6560,49040.0000
16.6620,51964.0000
16.6690,54967.0000
16.6760,50218.0000
16.6830,50320.0000
16.6900,45142.0000
16.6970,42112.0000
16.7040,40494.0000
16.7100,41091.0000
16.7170,40548.0000
16.7240,39586.0000
16.7310,43359.0000
16.7380,41491.0000
16.7450,44535.0000
16.7510,45551.0000
16.7580,46779.0000
16.7650,53344.0000
16.7720,55104.0000
16.7790,55759.0000
16.7860,56595.0000
16.7920,52195.0000
16.7990,51111.0000
16.8060,48582.0000
16.8130,48894.0000
16.8200,53627.0000
16.8270,60733.0000
16.8340,63006.0000
16.8400,75428.0000
16.8470,78957.0000
16.8540,75977.0000
16.8610,71109.0000
16.8680,58450.0000
16.8750,52744.0000
16.8810,45173.0000
16.8880,48221.0000
16.8950,51022.0000
16.9020,56896.0000
16.9090,61445.0000
16.9160,63437.0000
16.9220,64765.0000
16.9290,63913.0000
16.9360,61436.0000
16.9430,54161.0000
16.9500,49195.0000
16.9570,45406.0000
16.9640,40840.0000
16.9700,42807.0000
16.9770,43092.0000
16.9840,48095.0000
16.9910,53196.0000
16.9980,65259.0000
17.0050,69622.0000
17.0110,71144.0000
17.0180,65114.0000
17.0250,60338.0000
17.0320,60950.0000
17.0390,71226.0000
17.0460,97986.0000
17.0520,147795.0000
17.0590,196639.0000
17.0660,214226.0000
17.0730,193150.0000
17.0800,142593.0000
17.0870,98304.0000
17.0940,66542.0000
17.1000,53031.0000
17.1070,48088.0000
17.1140,45798.0000
17.1210,46806.0000
17.1280,46344.0000
17.1350,44296.0000
17.1410,46735.0000
17.1480,43970.0000
17.1550,44974.0000
17.1620,44546.0000
17.1690,43884.0000
17.1760,47950.0000
17.1820,52221.0000
17.1890,58519.0000
17.1960,62151.0000
17.2030,66509.0000
17.2100,69496.0000
17.2170,72826.0000
17.2240,65981.0000
17.2300,60864.0000
17.2370,53950.0000
17.2440,47789.0000
17.2510,43198.0000
17.2580,41093.0000
17.2650,43838.0000
17.2710,40288.0000
17.2780,40988.0000
17.2850,40673.0000
17.2920,38481.0000
17.2990,43016.0000
17.3060,40644.0000
17.3120,44307.0000
17.3190,42748.0000
17.3260,40517.0000
17.3330,37879.0000
17.3400,38071.0000
17.3470,35412.0000
17.3540,36073.0000
17.3600,38774.0000
17.3670,40508.0000
17.3740,44514.0000
17.3810,59938.0000
17.3880,69113.0000
17.3950,90278.0000
17.4010,94749.0000
17.4080,87720.0000
17.4150,77853.0000
17.4220,69428.0000
17.4290,65110.0000
17.4360,57979.0000
17.4420,51270.0000
17.4490,50471.0000
17.4560,47120.0000
17.4630,43966.0000
17.4700,43050.0000
17.4770,40476.0000
17.4840,39757.0000
17.4900,38441.0000
17.4970,40057.0000
17.5040,41596.0000
17.5110,41262.0000
17.5180,42733.0000
17.5250,42280.0000
17.5310,41814.0000
17.5380,40387.0000
17.5450,40007.0000
17.5520,39521.0000
17.5590,39569.0000
17.5660,41396.0000
17.5720,42596.0000
17.5790,44983.0000
17.5860,46644.0000
17.5930,49437.0000
17.6000,51736.0000
17.6070,51801.0000
17.6140,50697.0000
17.6200,49558.0000
17.6270,46657.0000
17.6340,49359.0000
17.6410,45502.0000
17.6480,45255.0000
17.6550,46487.0000
17.6610,44040.0000
17.6680,43529.0000
17.6750,44507.0000
17.6820,44225.0000
17.6890,41587.0000
17.6960,40912.0000
17.7020,43189.0000
17.7090,42770.0000
17.7160,46409.0000
17.7230,50721.0000
17.7300,53983.0000
17.7370,59686.0000
17.7440,62124.0000
17.7500,61895.0000
17.7570,60589.0000
17.7640,54297.0000
17.7710,49446.0000
17.7780,45593.0000
17.7850,46532.0000
17.7910,43614.0000
17.7980,43242.0000
17.8050,43729.0000
17.8120,41879.0000
17.8190,41444.0000
17.8260,40040.0000
17.8320,39223.0000
17.8390,43078.0000
17.8460,44637.0000
17.8530,45379.0000
17.8600,47228.0000
17.8670,46889.0000
17.8740,48525.0000
17.8800,52475.0000
17.8870,56634.0000
17.8940,60041.0000
17.9010,60045.0000
17.9080,60981.0000
17.9150,54977.0000
17.9210,52104.0000
17.9280,48020.0000
17.9350,50314.0000
17.9420,53253.0000
17.9490,56714.0000
17.9560,58552.0000
17.9620,60533.0000
17.9690,59804.0000
17.9760,58135.0000
17.9830,53312.0000
17.9900,50925.0000
17.9970,49724.0000
18.0040,50532.0000
18.0100,49216.0000
18.0170,47450.0000
18.0240,46897.0000
18.0310,47045.0000
18.0380,44685.0000
18.0450,44967.0000
18.0510,48036.0000
18.0580,48130.0000
18.0650,46958.0000
18.0720,49064.0000
18.0790,50385.0000
18.0860,52987.0000
18.0920,58901.0000
18.0990,59628.0000
18.1060,63373.0000
18.1130,68095.0000
18.1200,73474.0000
18.1270,84479.0000
18.1340,104522.0000
18.1400,114969.0000
18.1470,115332.0000
18.1540,102734.0000
18.1610,89165.0000
18.1680,77217.0000
18.1750,69613.0000
18.1810,61843.0000
18.1880,59460.0000
18.1950,61148.0000
18.2020,69729.0000
18.2090,71967.0000
18.2160,74209.0000
18.2220,72161.0000
18.2290,64178.0000
18.2360,56022.0000
18.2430,53659.0000
18.2500,50513.0000
18.2570,51465.0000
18.2640,51597.0000
18.2700,55327.0000
18.2770,62615.0000
18.2840,71129.0000
18.2910,79839.0000
18.2980,80432.0000
18.3050,76926.0000
18.3110,73089.0000
18.3180,68241.0000
18.3250,68987.0000
18.3320,69196.0000
18.3390,68603.0000
18.3460,62885.0000
18.3520,61220.0000
18.3590,62997.0000
18.3660,61210.0000
18.3730,63249.0000
18.3800,61031.0000
18.3870,59076.0000
18.3940,58728.0000
18.4000,55270.0000
18.4070,56018.0000
18.4140,54241.0000
18.4210,55501.0000
18.4280,60824.0000
18.4350,64281.0000
18.4410,62520.0000
18.4480,64340.0000
18.4550,62915.0000
18.4620,63363.0000
18.4690,62838.0000
18.4760,60186.0000
18.4820,58081.0000
18.4890,59208.0000
18.4960,60220.0000
18.5030,60633.0000
18.5100,63904.0000
18.5170,69491.0000
18.5240,74682.0000
18.5300,71772.0000
18.5370,73916.0000
18.5440,71723.0000
18.5510,63130.0000
18.5580,57282.0000
18.5650,55678.0000
18.5710,50927.0000
18.5780,54043.0000
18.5850,50099.0000
18.5920,48717.0000
18.5990,50901.0000
18.6060,48520.0000
18.6120,48488.0000
18.6190,51671.0000
18.6260,49450.0000
18.6330,49761.0000
18.6400,48203.0000
18.6470,48999.0000
18.6540,50802.0000
18.6600,50732.0000
18.6670,48971.0000
18.6740,48039.0000
18.6810,48569.0000
18.6880,49440.0000
18.6950,50258.0000
18.7010,51708.0000
18.7080,50322.0000
18.7150,47820.0000
18.7220,49461.0000
18.7290,49327.0000
18.7360,54451.0000
18.7420,61282.0000
18.7490,69474.0000
18.7560,69238.0000
18.7630,66812.0000
18.7700,63287.0000
18.7770,61159.0000
18.7840,63014.0000
18.7900,70996.0000
18.7970,75859.0000
18.8040,79280.0000
18.8110,76835.0000
18.8180,74687.0000
18.8250,72605.0000
18.8310,67408.0000
18.8380,65924.0000
18.8450,61964.0000
18.8520,56376.0000
18.8590,56444.0000
18.8660,52717.0000
18.8720,48503.0000
18.8790,50950.0000
18.8860,51012.0000
18.8930,50823.0000
18.9000,55547.0000
18.9070,55206.0000
18.9140,58040.0000
18.9200,56799.0000
18.9270,54161.0000
18.9340,50785.0000
18.9410,50634.0000
18.9480,47771.0000
18.9550,49868.0000
18.9610,52412.0000
18.9680,55896.0000
18.9750,65327.0000
18.9820,70333.0000
18.9890,70224.0000
18.9960,70659.0000
19.0020,68724.0000
19.0090,72949.0000
19.0160,84188.0000
19.0230,90402.0000
19.0300,90925.0000
19.0370,81835.0000
19.0440,68679.0000
19.0500,58900.0000
19.0570,55398.0000
19.0640,49534.0000
19.0710,48103.0000
19.0780,48690.0000
19.0850,50380.0000
19.0910,51035.0000
19.0980,51186.0000
19.1050,53173.0000
19.1120,55685.0000
19.1190,57941.0000
19.1260,57185.0000
19.1320,57428.0000
19.1390,53484.0000
19.1460,53522.0000
19.1530,53067.0000
19.1600,52320.0000
19.1670,58103.0000
19.1740,54702.0000
19.1800,57753.0000
19.1870,56046.0000
19.1940,58078.0000
19.2010,61351.0000
19.2080,67069.0000
19.2150,70966.0000
19.2210,72241.0000
19.2280,66559.0000
19.2350,60374.0000
19.2420,54621.0000
19.2490,51795.0000
19.2560,50047.0000
19.2620,51416.0000
19.2690,51853.0000
19.2760,57233.0000
19.2830,61141.0000
19.2900,61188.0000
19.2970,59921.0000
19.3030,56584.0000
19.3100,54902.0000
19.3170,54644.0000
19.3240,52620.0000
19.3310,51600.0000
19.3380,50903.0000
19.3450,48906.0000
19.3510,49923.0000
19.3580,54264.0000
19.3650,59711.0000
19.3720,60275.0000
19.3790,61547.0000
19.3860,61289.0000
19.3920,58868.0000
19.3990,55847.0000
19.4060,56535.0000
19.4130,56305.0000
19.4200,60430.0000
19.4270,57892.0000
19.4330,58350.0000
19.4400,58219.0000
19.4470,53846.0000
19.4540,52671.0000
19.4610,52444.0000
19.4680,52449.0000
19.4750,54467.0000
19.4810,54467.0000
19.4880,55189.0000
19.4950,54833.0000
19.5020,54469.0000
19.5090,59536.0000
19.5160,65631.0000
19.5220,64758.0000
19.5290,67385.0000
19.5360,69004.0000
19.5430,70058.0000
19.5500,66436.0000
19.5570,65239.0000
19.5630,62820.0000
19.5700,63106.0000
19.5770,63514.0000
19.5840,68210.0000
19.5910,71316.0000
19.5980,70010.0000
19.6050,68355.0000
19.6110,63153.0000
19.6180,63908.0000
19.6250,58541.0000
19.6320,55028.0000
19.6390,56410.0000
19.6460,53648.0000
19.6520,53183.0000
19.6590,56318.0000
19.6660,56314.0000
19.6730,61929.0000
19.6800,64512.0000
19.6870,68427.0000
